Time,Delta,Theta,Alpha
2019-10-27 10h23m37s,2.64285,3.03418,3.57305
2019-10-27 10h23m38s,2.08446,0.0370125,6.8877
2019-10-27 10h23m39s,2.91049,3.45656,4.17747
2019-10-27 10h23m40s,0.0207563,2.30569,4.14923
2019-10-27 10h23m41s,0.825975,2.69134,3.83316
2019-10-27 10h23m42s,2.81183,0.0738562,3.67442
2019-10-27 10h23m43s,1.49985,3.64641,4.98527
2019-10-27 10h23m44s,2.59318,0.983081,2.48063
2019-10-27 10h23m45s,1.91773,2.55111,5.5903
2019-10-27 10h23m46s,0.163181,3.38828,6.02072
2019-10-27 10h23m47s,2.25101,2.05099,7.21997
2019-10-27 10h23m48s,2.23464,0.491963,1.32666
2019-10-27 10h23m49s,3.19781,0.56295,1.26765
2019-10-27 10h23m50s,3.1158,2.75304,2.11956
2019-10-27 10h23m51s,2.95515,3.22667,0.865969
2019-10-27 10h23m52s,3.61451,1.97314,2.99559
2019-10-27 10h23m53s,2.69443,3.60253,3.22768
2019-10-27 10h23m54s,3.38468,0.4473,4.72472
2019-10-27 10h23m55s,1.01408,0.799819,4.81849
2019-10-27 10h23m56s,1.26737,2.41988,4.653
2019-10-27 10h23m57s,2.85306,3.40239,2.7666
2019-10-27 10h23m58s,2.85306,3.40239,2.7666
2019-10-27 10h23m59s,2.7945,1.78639,4.7826
2019-10-27 10h24m00s,2.7945,1.78639,4.7826
2019-10-27 10h24m01s,0.994163,3.25496,3.75936
2019-10-27 10h24m02s,0.423394,2.98496,3.69084
2019-10-27 10h24m03s,0.423394,2.98496,3.69084
2019-10-27 10h24m04s,1.54243,3.53008,6.46695
2019-10-27 10h24m05s,1.54243,3.53008,6.46695
2019-10-27 10h24m06s,3.14117,3.22667,2.16231
2019-10-27 10h24m07s,1.95902,1.35692,4.63955
2019-10-27 10h24m08s,1.95902,1.35692,4.63955
2019-10-27 10h24m09s,0.562275,3.3714,2.04643
2019-10-27 10h24m10s,0.291769,1.00046,3.38946
2019-10-27 10h24m11s,0.102206,0.995962,4.63871
2019-10-27 10h24m12s,1.87459,2.98294,0.692719
2019-10-27 10h24m13s,1.62866,2.02157,4.30729
2019-10-27 10h24m14s,1.74358,0.0528757,3.42045
2019-10-27 10h24m15s,0.213865,1.6497,3.22785
2019-10-27 10h24m16s,1.02527,0.535556,1.8734
2019-10-27 10h24m17s,3.38591,1.22372,7.10466
2019-10-27 10h24m18s,0.1161,3.37371,5.92082
2019-10-27 10h24m19s,2.77161,1.24009,3.51703
2019-10-27 10h24m20s,3.42922,1.7892,4.20947
2019-10-27 10h24m21s,2.4084,0.794419,1.06931
2019-10-27 10h24m22s,2.19437,3.65299,3.06979
2019-10-27 10h24m23s,0.481163,1.56043,2.70855
2019-10-27 10h24m24s,1.66275,1.80596,4.6571
2019-10-27 10h24m25s,3.31369,3.37196,5.96436
2019-10-27 10h24m26s,2.91403,0.982688,3.77837
2019-10-27 10h24m27s,2.31834,2.36981,6.39917
2019-10-27 10h24m28s,2.26524,0.280069,3.58937
2019-10-27 10h24m29s,0.224662,1.84404,0.9963
2019-10-27 10h24m30s,1.89034,1.64273,3.01079
2019-10-27 10h24m31s,3.62931,0.764269,3.83181
2019-10-27 10h24m32s,0.1224,2.69702,4.19603
2019-10-27 10h24m33s,0.729281,1.50339,7.13396
2019-10-27 10h24m34s,2.37938,1.01036,1.09569
2019-10-27 10h24m35s,3.42816,1.0548,5.02813
2019-10-27 10h24m36s,2.73836,2.46403,4.27916
2019-10-27 10h24m37s,1.32722,0.706725,4.35088
2019-10-27 10h24m38s,2.27143,1.6767,2.4395
2019-10-27 10h24m39s,2.9106,2.96679,4.09399
2019-10-27 10h24m40s,3.45189,1.73244,2.70962
2019-10-27 10h24m41s,0.953213,2.49289,3.47114
2019-10-27 10h24m42s,0.720506,0.822825,4.8397
2019-10-27 10h24m43s,1.42127,0.897975,1.4287
2019-10-27 10h24m44s,2.65348,3.62301,0.736819
2019-10-27 10h24m45s,1.50334,0.045675,3.86224
2019-10-27 10h24m46s,2.75158,0.908663,1.67175
2019-10-27 10h24m47s,0.970369,2.71058,4.03875
2019-10-27 10h24m48s,1.07078,1.32699,4.0126
2019-10-27 10h24m49s,2.71193,0.723769,2.86875
2019-10-27 10h24m50s,2.87505,2.81925,0.609525
2019-10-27 10h24m51s,2.36301,3.60079,4.71066
2019-10-27 10h24m52s,0.835819,2.62131,2.81042
2019-10-27 10h24m53s,3.41499,1.40091,3.21565
2019-10-27 10h24m54s,1.92988,0.735356,2.75226
2019-10-27 10h24m55s,2.23301,1.9476,2.17524
2019-10-27 10h24m56s,3.08301,0.980944,4.65637
2019-10-27 10h24m57s,3.19995,3.04065,6.35355
2019-10-27 10h24m58s,3.68072,2.13598,4.24249
2019-10-27 10h24m59s,0.332775,2.5074,2.16062
2019-10-27 10h25m00s,3.64691,1.72997,5.90495
2019-10-27 10h25m01s,2.17502,2.81008,3.7881
2019-10-27 10h25m02s,2.00216,2.75181,4.36416
2019-10-27 10h25m03s,1.28182,2.75085,4.65255
2019-10-27 10h25m04s,2.37724,0.936562,6.48112
2019-10-27 10h25m05s,1.18232,0.404831,4.34959
2019-10-27 10h25m06s,1.80754,2.82932,2.6235
2019-10-27 10h25m07s,1.44248,1.93264,4.50883
2019-10-27 10h25m08s,0.218644,2.03361,4.63888
2019-10-27 10h25m09s,0.664425,0.375131,6.36677
2019-10-27 10h25m10s,2.08907,2.04739,2.69443
2019-10-27 10h25m11s,1.66084,2.83933,3.0982
2019-10-27 10h25m12s,0.795825,2.01949,5.35978
2019-10-27 10h25m13s,0.173981,3.34395,2.9169
2019-10-27 10h25m14s,0.995569,0.0300937,5.92116
2019-10-27 10h25m15s,1.31102,0.260831,1.18547
2019-10-27 10h25m16s,0.217238,3.06928,3.38523
2019-10-27 10h25m17s,0.562837,3.34294,4.23506
2019-10-27 10h25m18s,1.37126,0.318263,3.74637
2019-10-27 10h25m19s,2.82634,1.07044,2.74123
2019-10-27 10h25m20s,0.80235,3.59184,1.68019
2019-10-27 10h25m21s,2.6523,3.64472,2.0034
2019-10-27 10h25m22s,2.75141,3.63122,3.97474
2019-10-27 10h25m23s,1.11009,1.93303,2.86802
2019-10-27 10h25m24s,1.64531,1.47291,3.57531
2019-10-27 10h25m25s,1.12157,0.789075,3.55309
2019-10-27 10h25m26s,2.04846,2.87246,5.84848
2019-10-27 10h25m27s,1.3293,1.05396,6.29595
2019-10-27 10h25m28s,2.44986,1.07241,2.83753
2019-10-27 10h25m29s,2.20669,2.91234,3.44391
2019-10-27 10h25m30s,0.994106,0.231187,4.0329
2019-10-27 10h25m31s,1.74386,3.38625,5.55907
2019-10-27 10h25m32s,0.894769,2.82729,3.9825
2019-10-27 10h25m33s,3.50218,0.578756,2.56438
2019-10-27 10h25m34s,0.908212,2.82516,2.17811
2019-10-27 10h25m35s,0.4491,1.98776,4.94083
2019-10-27 10h25m36s,2.37915,2.42359,4.03639
2019-10-27 10h25m37s,2.18565,0.356175,3.93232
2019-10-27 10h25m38s,2.20922,0.399938,4.36635
2019-10-27 10h25m39s,2.66889,1.84573,4.14849
2019-10-27 10h25m40s,0.19755,3.22014,3.20907
2019-10-27 10h25m41s,1.92325,3.63173,6.10228
2019-10-27 10h25m42s,2.5209,3.24883,2.62704
2019-10-27 10h25m43s,3.35334,0.809156,3.14049
2019-10-27 10h25m44s,1.55869,0.374681,3.15776
2019-10-27 10h25m45s,0.422156,2.98828,2.90993
2019-10-27 10h25m46s,0.176907,0.352519,3.93783
2019-10-27 10h25m47s,0.96795,3.52052,5.22861
2019-10-27 10h25m48s,0.038869,0.176625,5.57539
2019-10-27 10h25m49s,2.07883,1.41525,0.203456
2019-10-27 10h25m50s,3.05595,3.62526,1.81935
2019-10-27 10h25m51s,0.2448,3.22329,6.67125
2019-10-27 10h25m52s,1.5723,2.58801,1.96572
2019-10-27 10h25m53s,1.76529,1.5408,5.76456
2019-10-27 10h25m54s,0.756169,2.77273,2.78162
2019-10-27 10h25m55s,1.20758,2.65455,6.33949
2019-10-27 10h25m56s,1.65859,1.83083,5.12848
2019-10-27 10h25m57s,0.981731,0.927619,4.33592
2019-10-27 10h25m58s,2.98457,3.25671,4.30616
2019-10-27 10h25m59s,0.273881,1.05165,7.08756
2019-10-27 10h26m00s,0.936281,2.62153,3.07064
2019-10-27 10h26m01s,2.72385,1.14103,3.83276
2019-10-27 10h26m02s,3.43159,1.68041,4.0639
2019-10-27 10h26m03s,0.620888,0.852131,2.69404
2019-10-27 10h26m04s,0.420919,3.64478,0.938475
2019-10-27 10h26m05s,0.494606,2.45531,4.16953
2019-10-27 10h26m06s,0.748969,2.98125,6.65505
2019-10-27 10h26m07s,2.47922,0.634613,0.317756
2019-10-27 10h26m08s,3.10039,1.10289,4.3227
2019-10-27 10h26m09s,3.12992,0.399375,3.66446
2019-10-27 10h26m10s,1.42622,3.60501,3.04346
2019-10-27 10h26m11s,0.89955,0.506194,5.32991
2019-10-27 10h26m12s,1.68947,1.70224,1.84944
2019-10-27 10h26m13s,0.857587,0.242156,3.24158
2019-10-27 10h26m14s,1.96116,2.07624,3.55838
2019-10-27 10h26m15s,1.35439,3.27814,4.75482
2019-10-27 10h26m16s,2.7837,1.95401,6.23863
2019-10-27 10h26m17s,1.76288,2.90261,4.22286
2019-10-27 10h26m18s,1.76141,1.39939,2.91122
2019-10-27 10h26m19s,2.82369,2.50628,5.0269
2019-10-27 10h26m20s,0.6786,0.158906,5.805
2019-10-27 10h26m21s,0.849881,0.00061875,3.25631
2019-10-27 10h26m22s,0.203063,1.75894,4.57993
2019-10-27 10h26m23s,0.403875,1.41227,5.89207
2019-10-27 10h26m24s,3.44199,1.29707,5.02678
2019-10-27 10h26m25s,2.83438,0.994725,2.79957
2019-10-27 10h26m26s,0.578644,1.63001,5.30021
2019-10-27 10h26m27s,2.43427,0.980156,2.70782
2019-10-27 10h26m28s,0.123075,0.565875,5.3784
2019-10-27 10h26m29s,2.90171,3.50308,4.7466
2019-10-27 10h26m30s,3.18909,0.232988,3.84958
2019-10-27 10h26m31s,1.37441,1.04237,3.02923
2019-10-27 10h26m32s,1.94974,1.86593,3.81836
2019-10-27 10h26m33s,3.40031,1.2123,6.91262
2019-10-27 10h26m34s,1.25409,1.84731,3.76009
2019-10-27 10h26m35s,3.58836,0.578869,7.20124
2019-10-27 10h26m36s,1.02774,2.26367,1.80089
2019-10-27 10h26m37s,0.376481,0.00320625,2.94238
2019-10-27 10h26m38s,0.808425,2.04727,2.75327
2019-10-27 10h26m39s,2.00205,2.13165,3.16991
2019-10-27 10h26m40s,0.130275,2.56472,5.3581
2019-10-27 10h26m41s,3.24028,1.97522,4.45027
2019-10-27 10h26m42s,2.86577,2.99565,4.10462
2019-10-27 10h26m43s,3.22329,1.84483,4.91558
2019-10-27 10h26m44s,2.6361,0.0440437,3.29046
2019-10-27 10h26m45s,1.46987,0.821194,2.26164
2019-10-27 10h26m46s,2.93136,0.842738,6.19886
2019-10-27 10h26m47s,2.0034,2.04722,4.856
2019-10-27 10h26m48s,1.20656,2.10904,3.01314
2019-10-27 10h26m49s,3.39244,2.34664,4.11036
2019-10-27 10h26m50s,1.85861,1.44118,1.31158
2019-10-27 10h26m51s,0.811013,1.76074,1.80028
2019-10-27 10h26m52s,1.90519,3.37022,3.05381
2019-10-27 10h26m53s,2.10487,2.42274,2.17649
2019-10-27 10h26m54s,2.70827,0.188494,4.09083
2019-10-27 10h26m55s,3.64382,1.00907,3.13953
2019-10-27 10h26m56s,0.734906,1.55571,1.38297
2019-10-27 10h26m57s,3.24636,3.26475,4.59715
2019-10-27 10h26m58s,3.57199,2.75265,4.14804
2019-10-27 10h26m59s,0.768488,2.79844,4.0365
2019-10-27 10h27m00s,2.23245,3.44357,4.38149
2019-10-27 10h27m01s,0.554795,3.65473,1.77817
2019-10-27 10h27m02s,3.23207,0.839081,1.60262
2019-10-27 10h27m03s,0.593438,2.2797,4.43672
2019-10-27 10h27m04s,1.1538,0.288562,6.28122
2019-10-27 10h27m05s,2.56832,1.95733,1.99306
2019-10-27 10h27m06s,1.58783,3.37404,3.18881
2019-10-27 10h27m07s,0.649294,1.54243,5.22928
2019-10-27 10h27m08s,1.47178,2.75327,4.39425
2019-10-27 10h27m09s,3.54341,1.82942,4.23439
2019-10-27 10h27m10s,3.24405,1.96138,4.42558
2019-10-27 10h27m11s,1.14058,1.04074,2.50734
2019-10-27 10h27m12s,1.09845,0.20385,4.92581
2019-10-27 10h27m13s,3.41983,1.74679,5.41243
2019-10-27 10h27m14s,1.63929,2.81987,5.07431
2019-10-27 10h27m15s,0.547087,1.97691,3.71211
2019-10-27 10h27m16s,1.65167,1.38398,3.62959
2019-10-27 10h27m17s,2.86616,3.37883,7.10769
2019-10-27 10h27m18s,1.28801,1.01734,2.37966
2019-10-27 10h27m19s,2.62311,1.52904,1.74634
2019-10-27 10h27m20s,3.64866,1.38623,1.54362
2019-10-27 10h27m21s,1.02527,0.526388,4.44291
2019-10-27 10h27m22s,2.50701,3.42776,6.15262
2019-10-27 10h27m23s,1.26827,1.68564,2.76676
2019-10-27 10h27m24s,1.98124,3.58014,4.49027
2019-10-27 10h27m25s,0.796894,3.21418,4.71184
2019-10-27 10h27m26s,0.786656,1.8873,3.59089
2019-10-27 10h27m27s,2.55088,0.3384,2.24831
2019-10-27 10h27m28s,1.23148,0.581063,4.09472
2019-10-27 10h27m29s,1.80664,0.942638,4.76747
2019-10-27 10h27m30s,3.2697,2.66473,4.06317
2019-10-27 10h27m31s,1.55644,0.43425,3.92012
2019-10-27 10h27m32s,2.26147,2.77076,3.50095
2019-10-27 10h27m33s,0.723825,3.14224,5.60374
2019-10-27 10h27m34s,2.52079,2.89553,2.66631
2019-10-27 10h27m35s,1.98788,0.634331,1.7892
2019-10-27 10h27m36s,3.05888,2.45216,3.89149
2019-10-27 10h27m37s,3.27392,3.3732,3.93711
2019-10-27 10h27m38s,0.334519,1.98967,2.73954
2019-10-27 10h27m39s,2.02044,0.347794,5.78615
2019-10-27 10h27m40s,2.91426,0.106313,3.75975
2019-10-27 10h27m41s,2.90244,1.40676,4.11345
2019-10-27 10h27m42s,1.91706,2.00824,4.00477
2019-10-27 10h27m43s,0.764438,3.20558,1.41165
2019-10-27 10h27m44s,1.40648,0.675451,3.4956
2019-10-27 10h27m45s,2.84074,3.07209,4.76989
2019-10-27 10h27m46s,2.97326,0.523462,4.48133
2019-10-27 10h27m47s,3.28601,2.02011,3.61558
2019-10-27 10h27m48s,0.867881,0.145238,1.80202
2019-10-27 10h27m49s,1.49805,3.18352,6.36615
2019-10-27 10h27m50s,3.51472,0.951019,4.64231
2019-10-27 10h27m51s,0.449213,2.91859,3.86387
2019-10-27 10h27m52s,0.607106,2.17643,3.63128
2019-10-27 10h27m53s,0.437963,2.02776,3.44481
2019-10-27 10h27m54s,2.57473,1.22884,5.79572
2019-10-27 10h27m55s,3.38771,0.722756,5.34712
2019-10-27 10h27m56s,0.915019,2.55336,2.46617
2019-10-27 10h27m57s,3.25822,1.57382,2.76744
2019-10-27 10h27m58s,0.0348188,2.8305,3.73657
2019-10-27 10h27m59s,3.39992,3.57379,4.99781
2019-10-27 10h28m00s,1.38606,1.08855,3.37247
2019-10-27 10h28m01s,1.02527,3.54375,4.27135
2019-10-27 10h28m02s,1.74026,2.22564,4.1513
2019-10-27 10h28m03s,2.72475,0.7803,2.99773
2019-10-27 10h28m04s,0.414394,2.94199,5.11718
2019-10-27 10h28m05s,1.15251,2.66569,3.06833
2019-10-27 10h28m06s,3.12671,2.73926,3.84885
2019-10-27 10h28m07s,1.06661,0.909787,3.27425
2019-10-27 10h28m08s,1.19588,1.68711,4.66695
2019-10-27 10h28m09s,3.56051,3.18549,4.25053
2019-10-27 10h28m10s,3.22678,2.95312,5.47352
2019-10-27 10h28m11s,0.104681,2.47764,5.22833
2019-10-27 10h28m12s,2.26181,2.60691,4.16233
2019-10-27 10h28m13s,1.80191,2.29179,4.22089
2019-10-27 10h28m14s,2.92534,2.11967,2.04728
2019-10-27 10h28m15s,1.44709,2.75389,2.8413
2019-10-27 10h28m16s,1.42785,1.51341,4.4514
2019-10-27 10h28m17s,0.146363,2.72346,5.25802
2019-10-27 10h28m18s,1.05323,2.40829,4.97121
2019-10-27 10h28m19s,1.99131,1.39821,2.85492
2019-10-27 10h28m20s,1.35523,2.10397,3.97592
2019-10-27 10h28m21s,0.101644,0.811688,4.1652
2019-10-27 10h28m22s,0.854044,2.47916,5.54524
2019-10-27 10h28m23s,1.68188,2.90047,4.69654
2019-10-27 10h28m24s,0.78795,1.88258,4.6111
2019-10-27 10h28m25s,2.74613,0.686081,3.52052
2019-10-27 10h28m26s,1.4607,3.32387,3.1761
2019-10-27 10h28m27s,3.34766,1.28531,1.84641
2019-10-27 10h28m28s,2.01752,2.79422,4.66706
2019-10-27 10h28m29s,0.492469,3.28596,1.75843
2019-10-27 10h28m30s,1.84826,2.42319,1.28273
2019-10-27 10h28m31s,0.9297,3.33906,3.09741
2019-10-27 10h28m32s,2.63666,2.37983,6.07776
2019-10-27 10h28m33s,3.5352,1.31563,3.231
2019-10-27 10h28m34s,1.26681,1.10666,1.55616
2019-10-27 10h28m35s,2.65157,0.250425,4.11981
2019-10-27 10h28m36s,2.19527,2.03496,3.18336
2019-10-27 10h28m37s,3.02856,2.46555,2.947
2019-10-27 10h28m38s,0.918675,1.87408,5.29397
2019-10-27 10h28m39s,2.50526,3.1068,3.47192
2019-10-27 10h28m40s,0.416644,0.074475,1.87296
2019-10-27 10h28m41s,3.13476,2.11719,3.31897
2019-10-27 10h28m42s,3.23038,1.63794,4.61486
2019-10-27 10h28m43s,2.67902,3.05117,2.56444
2019-10-27 10h28m44s,1.98192,0.210094,2.8665
2019-10-27 10h28m45s,3.27246,0.554963,2.76874
2019-10-27 10h28m46s,1.51184,3.33726,2.83882
2019-10-27 10h28m47s,0.18765,2.06229,3.80245
2019-10-27 10h28m48s,1.00958,0.636356,1.34201
2019-10-27 10h28m49s,2.17609,0.60615,3.77381
2019-10-27 10h28m50s,0.145013,0.102375,4.48267
2019-10-27 10h28m51s,1.75973,2.35958,3.71802
2019-10-27 10h28m52s,2.62502,2.97247,3.20225
2019-10-27 10h28m53s,1.7464,3.4434,5.35443
2019-10-27 10h28m54s,3.53829,0.884756,6.58367
2019-10-27 10h28m55s,1.75168,2.84102,4.40831
2019-10-27 10h28m56s,0.92385,0.0475312,4.30627
2019-10-27 10h28m57s,3.08627,3.54712,4.76769
2019-10-27 10h28m58s,2.13384,2.66574,3.5014
2019-10-27 10h28m59s,3.09099,2.82679,4.77428
2019-10-27 10h29m00s,1.809,1.37694,5.50383
2019-10-27 10h29m01s,1.30793,2.35665,3.31037
2019-10-27 10h29m02s,0.856463,2.88158,3.58622
2019-10-27 10h29m03s,2.40148,3.43277,2.06544
2019-10-27 10h29m04s,3.50173,0.131906,2.06213
2019-10-27 10h29m05s,0.230288,0.912038,4.01968
2019-10-27 10h29m06s,2.55786,1.02808,3.34271
2019-10-27 10h29m07s,0.0640731,1.2474,3.26964
2019-10-27 10h29m08s,1.00935,1.05587,1.77351
2019-10-27 10h29m09s,2.96651,0.6912,3.27633
2019-10-27 10h29m10s,3.66829,2.97231,3.35813
2019-10-27 10h29m11s,1.32345,0.581006,2.03119
2019-10-27 10h29m12s,0.30016,1.92257,5.84843
2019-10-27 10h29m13s,1.73919,3.51602,5.73283
2019-10-27 10h29m14s,1.489,2.61849,4.66234
2019-10-27 10h29m15s,0.863212,2.55251,5.2141
2019-10-27 10h29m16s,1.73087,1.38926,3.01185
2019-10-27 10h29m17s,0.32805,1.47358,4.64451
2019-10-27 10h29m18s,0.324113,1.77491,3.50403
2019-10-27 10h29m19s,0.151931,0.912825,1.15447
2019-10-27 10h29m20s,2.81711,1.90282,5.17309
2019-10-27 10h29m21s,1.44287,2.72222,4.61003
2019-10-27 10h29m22s,0.3609,1.24031,4.25014
2019-10-27 10h29m23s,1.02324,2.07512,3.9906
2019-10-27 10h29m24s,0.586632,2.92984,4.78536
2019-10-27 10h29m25s,1.68621,2.58188,4.8982
2019-10-27 10h29m26s,3.55185,0.983756,5.03015
2019-10-27 10h29m27s,2.11219,2.06359,0.922163
2019-10-27 10h29m28s,0.761175,0.34155,3.8822
2019-10-27 10h29m29s,2.14307,1.88747,0.649969
2019-10-27 10h29m30s,0.980381,3.01005,3.34227
2019-10-27 10h29m31s,3.67256,0.361744,1.22473
2019-10-27 10h29m32s,1.93258,3.40262,5.3721
2019-10-27 10h29m33s,2.14639,1.01014,5.97695
2019-10-27 10h29m34s,0.735863,3.04026,5.21634
2019-10-27 10h29m35s,1.88668,2.99644,0.0739687
2019-10-27 10h29m36s,3.18521,0.526669,6.9575
2019-10-27 10h29m37s,3.18521,0.526669,6.9575
2019-10-27 10h29m38s,2.28353,1.31091,5.07302
2019-10-27 10h29m39s,0.348525,1.77289,2.66721
2019-10-27 10h29m40s,0.348525,1.77289,2.66721
2019-10-27 10h29m41s,2.61242,2.08311,5.85
2019-10-27 10h29m42s,2.61242,2.08311,5.85
2019-10-27 10h29m43s,0.389306,3.64449,3.01179
2019-10-27 10h29m44s,0.389306,3.64449,3.01179
2019-10-27 10h29m45s,2.90998,1.48433,1.80101
2019-10-27 10h29m46s,0.867375,0.56385,2.9817
2019-10-27 10h29m47s,0.867375,0.56385,2.9817
2019-10-27 10h29m48s,1.93157,1.32564,1.54457
2019-10-27 10h29m49s,3.31543,0.851906,4.0199
2019-10-27 10h29m50s,3.38181,2.22463,4.05169
2019-10-27 10h29m51s,1.09502,0.0746437,1.88949
2019-10-27 10h29m52s,1.85721,1.87937,4.153
2019-10-27 10h29m53s,2.50093,1.44686,6.18598
2019-10-27 10h29m54s,2.38005,0.277762,3.37174
2019-10-27 10h29m55s,3.22161,2.33348,3.96495
2019-10-27 10h29m56s,0.346725,1.29307,2.57175
2019-10-27 10h29m57s,2.96556,2.25006,3.93171
2019-10-27 10h29m58s,3.67386,3.65963,4.30695
2019-10-27 10h29m59s,3.60354,2.89704,1.72957
2019-10-27 10h30m00s,2.34827,0.461475,3.60074
2019-10-27 10h30m01s,1.09581,0.216844,4.47902
2019-10-27 10h30m02s,2.07084,1.48888,6.0228
2019-10-27 10h30m03s,1.49856,1.94417,5.04124
2019-10-27 10h30m04s,2.89423,2.53974,3.86111
2019-10-27 10h30m05s,1.46166,2.49272,3.52322
2019-10-27 10h30m06s,1.27677,2.37983,1.84545
2019-10-27 10h30m07s,2.72194,3.39806,5.74639
2019-10-27 10h30m08s,3.18488,2.99936,4.07615
2019-10-27 10h30m09s,2.00171,1.12438,6.50374
2019-10-27 10h30m10s,3.21992,1.44214,4.4613
2019-10-27 10h30m11s,3.63791,1.30073,5.16156
2019-10-27 10h30m12s,1.69898,1.60678,6.42679
2019-10-27 10h30m13s,1.04591,0.4482,2.39298
2019-10-27 10h30m14s,2.12574,0.285975,3.95432
2019-10-27 10h30m15s,0.330525,3.56068,5.80652
2019-10-27 10h30m16s,0.290306,3.27178,5.20594
2019-10-27 10h30m17s,2.68976,2.08378,4.49961
2019-10-27 10h30m18s,2.8611,0.743513,2.52889
2019-10-27 10h30m19s,2.30535,1.34404,2.0471
2019-10-27 10h30m20s,1.06633,1.47234,2.45379
2019-10-27 10h30m21s,0.147713,2.65989,3.18421
2019-10-27 10h30m22s,0.936849,0.130163,4.32157
2019-10-27 10h30m23s,2.94278,0.616106,4.74772
2019-10-27 10h30m24s,1.4409,2.40688,5.15807
2019-10-27 10h30m25s,0.997762,0.23625,3.94886
2019-10-27 10h30m26s,3.30143,2.38416,5.28773
2019-10-27 10h30m27s,0.114919,1.69093,1.22687
2019-10-27 10h30m28s,2.38725,1.97606,1.54136
2019-10-27 10h30m29s,1.37048,2.44519,1.17197
2019-10-27 10h30m30s,2.84844,2.03333,5.73637
2019-10-27 10h30m31s,1.50278,1.56054,2.17659
2019-10-27 10h30m32s,1.44799,0.431606,0.7164
2019-10-27 10h30m33s,3.1059,2.86824,1.41171
2019-10-27 10h30m34s,3.34592,2.10954,4.69569
2019-10-27 10h30m35s,2.00239,2.80215,3.07558
2019-10-27 10h30m36s,2.82606,2.71125,6.3657
2019-10-27 10h30m37s,3.31701,1.2906,3.35852
2019-10-27 10h30m38s,1.90884,1.53439,5.0886
2019-10-27 10h30m39s,0.181463,2.34084,3.40009
2019-10-27 10h30m40s,0.2502,2.29494,0.952088
2019-10-27 10h30m41s,2.43444,0.978525,0.831544
2019-10-27 10h30m42s,1.32008,2.84198,2.91151
2019-10-27 10h30m43s,3.25069,0.971494,1.37233
2019-10-27 10h30m44s,2.02005,2.85502,4.86742
2019-10-27 10h30m45s,2.86757,3.54842,3.2994
2019-10-27 10h30m46s,2.32639,1.65741,5.05457
2019-10-27 10h30m47s,1.08737,3.50927,3.43401
2019-10-27 10h30m48s,3.13273,0.5931,3.08278
2019-10-27 10h30m49s,3.05252,1.45665,3.87805
2019-10-27 10h30m50s,3.05297,3.05696,1.55644
2019-10-27 10h30m51s,0.527569,0.203344,3.75896
2019-10-27 10h30m52s,3.29586,1.32148,3.91995
2019-10-27 10h30m53s,1.57719,1.94709,4.0045
2019-10-27 10h30m54s,0.164025,0.589388,3.89166
2019-10-27 10h30m55s,3.30227,2.51016,4.53634
2019-10-27 10h30m56s,2.03001,1.87515,3.75925
2019-10-27 10h30m57s,2.33454,2.2347,3.96039
2019-10-27 10h30m58s,0.994725,0.8937,3.48587
2019-10-27 10h30m59s,1.01588,2.42606,3.79193
2019-10-27 10h31m00s,2.97045,3.22971,3.60056
2019-10-27 10h31m01s,0.309544,0.407869,3.78839
2019-10-27 10h31m02s,3.54319,2.75108,2.9822
2019-10-27 10h31m03s,0.0189002,0.275512,5.84668
2019-10-27 10h31m04s,2.46707,0.725119,3.63004
2019-10-27 10h31m05s,1.79286,0.348694,3.88918
2019-10-27 10h31m06s,1.56319,1.23294,4.53937
2019-10-27 10h31m07s,2.47393,1.54935,3.89425
2019-10-27 10h31m08s,2.92545,3.36111,3.3975
2019-10-27 10h31m09s,2.56264,2.49834,2.81357
2019-10-27 10h31m10s,3.54915,0.0853312,1.99007
2019-10-27 10h31m11s,2.85458,3.40537,1.62489
2019-10-27 10h31m12s,0.821531,0.360675,1.89057
2019-10-27 10h31m13s,1.72778,1.08878,3.12908
2019-10-27 10h31m14s,1.8819,1.72761,5.01345
2019-10-27 10h31m15s,0.122681,0.377269,2.66951
2019-10-27 10h31m16s,0.0790875,1.99406,2.91319
2019-10-27 10h31m17s,0.887569,2.57023,5.51773
2019-10-27 10h31m18s,0.290592,1.23812,2.3252
2019-10-27 10h31m19s,1.90063,1.66162,3.86538
2019-10-27 10h31m20s,3.30542,3.24624,4.27207
2019-10-27 10h31m21s,1.62377,1.197,2.29826
2019-10-27 10h31m22s,1.14255,0.473063,3.70755
2019-10-27 10h31m23s,3.38732,1.74161,3.32849
2019-10-27 10h31m24s,0.591077,1.79522,0.955068
2019-10-27 10h31m25s,1.61505,2.68796,5.25847
2019-10-27 10h31m26s,2.11129,0.8793,6.61917
2019-10-27 10h31m27s,1.83746,1.31068,3.96017
2019-10-27 10h31m28s,2.60814,3.03941,2.69691
2019-10-27 10h31m29s,2.72379,0.441338,2.84018
2019-10-27 10h31m30s,1.75039,2.35243,1.83724
2019-10-27 10h31m31s,0.122625,0.653175,2.62255
2019-10-27 10h31m32s,0.57825,1.52938,2.18132
2019-10-27 10h31m33s,0.509569,3.26025,1.97623
2019-10-27 10h31m34s,3.09161,0.593719,2.8967
2019-10-27 10h31m35s,3.13347,2.17058,5.32676
2019-10-27 10h31m36s,3.35858,1.30348,2.73954
2019-10-27 10h31m37s,1.3437,0.726581,4.81528
2019-10-27 10h31m38s,1.17979,2.3364,3.43047
